1,"Area","Year","Total Deaths","Stroke Deaths","CHD Deaths","Diabetes Deaths","COPD Deaths","Asthma Deaths","Cancer Deaths","3-4-50 Deaths","3-4-50 Percentage","3-4-50 Deaths Rates*"
136,"Alpine",2000,82,8,17,"<5",5,"<5",19,50,61.00%,352.4
147,"Alpine",2001,128,12,30,"<5",12,"<5",29,87,68.00%,601
158,"Alpine",2002,128,12,28,"<5",9,"<5",34,87,68.00%,592.8
169,"Alpine",2003,112,9,18,"<5",11,"<5",28,68,61.00%,463.3
180,"Alpine",2004,121,11,26,"<5",8,"<5",29,76,63.00%,509.2
191,"Alpine",2005,108,5,9,"<5",12,"<5",33,60,56.00%,400.5
202,"Alpine",2006,108,6,17,5,5,"<5",29,62,57.00%,415.8
213,"Alpine",2007,117,7,13,5,9,"<5",39,73,62.00%,481.7
224,"Alpine",2008,146,"<5",28,7,15,"<5",33,87,60.00%,566.1
235,"Alpine",2009,124,8,17,"<5",5,"<5",29,64,52.00%,410.1
246,"Alpine",2010,128,7,18,"<5",7,"<5",31,64,50.00%,425.7
257,"Alpine",2011,112,7,17,"<5",5,"<5",21,52,46.00%,343
414,"Anza Borrego Springs",2000,50,"<5",13,"<5","<5","<5",15,33,66.00%,1030.3
424,"Anza Borrego Springs",2001,66,"<5",11,"<5","<5","<5",25,42,64.00%,1321.2
434,"Anza Borrego Springs",2002,43,6,10,"<5","<5","<5",10,30,70.00%,936
444,"Anza Borrego Springs",2003,47,"<5",16,"<5","<5","<5",10,29,62.00%,909.7
454,"Anza Borrego Springs",2004,71,"<5",16,"<5",5,"<5",17,43,61.00%,1300.7
464,"Anza Borrego Springs",2005,58,5,9,"<5","<5","<5",16,33,57.00%,994.3
474,"Anza Borrego Springs",2006,76,"<5",15,"<5",5,"<5",21,47,62.00%,1403.8
484,"Anza Borrego Springs",2007,64,"<5",14,"<5",6,"<5",25,47,73.00%,1371.9
494,"Anza Borrego Springs",2008,67,"<5",16,"<5",5,"<5",21,46,69.00%,1313.9
504,"Anza Borrego Springs",2009,56,5,11,"<5","<5","<5",17,36,64.00%,724.2
514,"Anza Borrego Springs",2010,47,"<5","<5","<5",6,"<5",12,26,55.00%,585.6
524,"Anza Borrego Springs",2011,81,"<5",9,"<5","<5","<5",28,43,53.00%,921.4
354,"Carlsbad",2000,552,51,118,11,27,"<5",150,357,65.00%,385.4
359,"Carlsbad",2001,596,46,144,7,39,"<5",160,396,66.00%,405.2
364,"Carlsbad",2002,565,38,110,10,22,"<5",154,334,59.00%,323.9
369,"Carlsbad",2003,603,36,146,12,30,"<5",152,376,62.00%,357.2
374,"Carlsbad",2004,634,55,135,9,38,"<5",146,383,60.00%,360.1
379,"Carlsbad",2005,637,33,119,9,43,"<5",179,384,60.00%,357.2
384,"Carlsbad",2006,632,32,117,12,28,"<5",171,360,57.00%,325
389,"Carlsbad",2007,660,40,107,17,36,"<5",189,391,59.00%,345.5
394,"Carlsbad",2008,623,38,99,10,26,"<5",156,330,53.00%,286.3
399,"Carlsbad",2009,664,37,103,13,45,"<5",163,361,54.00%,302.1
404,"Carlsbad",2010,684,41,96,7,37,"<5",196,377,55.00%,328.6
409,"Carlsbad",2011,718,44,103,13,38,"<5",177,375,52.00%,323.7
3,"Central Region",2000,3077,244,703,110,136,10,676,1879,61.00%,391.3
11,"Central Region",2001,3089,264,651,113,145,8,663,1844,60.00%,377.3
19,"Central Region",2002,2982,211,676,94,111,5,672,1769,59.00%,363.5
27,"Central Region",2003,2949,222,600,96,109,9,661,1697,58.00%,347.7
35,"Central Region",2004,2904,197,605,101,143,7,622,1675,58.00%,339.8
43,"Central Region",2005,2878,170,565,99,113,13,615,1575,55.00%,318.2
51,"Central Region",2006,2717,140,512,105,111,12,638,1518,56.00%,304.3
59,"Central Region",2007,2664,151,507,84,112,5,637,1496,56.00%,297
67,"Central Region",2008,2660,147,473,107,120,6,614,1467,55.00%,286.3
126,"Central Region",2009,2724,152,507,97,107,6,645,1514,56.00%,294.8
83,"Central Region",2010,2619,124,498,97,121,7,658,1505,57.00%,310.7
91,"Central Region",2011,2705,138,458,89,121,10,666,1482,55.00%,305.2
98,"Central San Diego",2000,1225,88,289,36,57,"<5",242,714,58.00%,458.2
101,"Central San Diego",2001,1237,106,263,45,59,"<5",232,707,57.00%,441.2
104,"Central San Diego",2002,1144,74,270,30,45,"<5",248,668,58.00%,420.1
107,"Central San Diego",2003,1151,79,241,30,41,"<5",237,628,55.00%,393.4
110,"Central San Diego",2004,1081,65,234,33,59,"<5",223,618,57.00%,380.5
