STATION,STATION_NAME,ELEVATION,LATITUDE,LONGITUDE,DATE,REPORTTPYE,HOURLYSKYCONDITIONS,HOURLYVISIBILITY,HOURLYPRSENTWEATHERTYPE,HOURLYDRYBULBTEMPF,HOURLYDRYBULBTEMPC,HOURLYWETBULBTEMPF,HOURLYWETBULBTEMPC,HOURLYDewPointTempF,HOURLYDewPointTempC,HOURLYRelativeHumidity,HOURLYWindSpeed,HOURLYWindDirection,HOURLYWindGustSpeed,HOURLYStationPressure,HOURLYPressureTendency,HOURLYPressureChange,HOURLYSeaLevelPressure,HOURLYPrecip,HOURLYAltimeterSetting,DAILYMaximumDryBulbTemp,DAILYMinimumDryBulbTemp,DAILYAverageDryBulbTemp,DAILYDeptFromNormalAverageTemp,DAILYAverageRelativeHumidity,DAILYAverageDewPointTemp,DAILYAverageWetBulbTemp,DAILYHeatingDegreeDays,DAILYCoolingDegreeDays,DAILYSunrise,DAILYSunset,DAILYWeather,DAILYPrecip,DAILYSnowfall,DAILYSnowDepth,DAILYAverageStationPressure,DAILYAverageSeaLevelPressure,DAILYAverageWindSpeed,DAILYPeakWindSpeed,PeakWindDirection,DAILYSustainedWindSpeed,DAILYSustainedWindDirection,MonthlyMaximumTemp,MonthlyMinimumTemp,MonthlyMeanTemp,MonthlyAverageRH,MonthlyDewpointTemp,MonthlyWetBulbTemp,MonthlyAvgHeatingDegreeDays,MonthlyAvgCoolingDegreeDays,MonthlyStationPressure,MonthlySeaLevelPressure,MonthlyAverageWindSpeed,MonthlyTotalSnowfall,MonthlyDeptFromNormalMaximumTemp,MonthlyDeptFromNormalMinimumTemp,MonthlyDeptFromNormalAverageTemp,MonthlyDeptFromNormalPrecip,MonthlyTotalLiquidPrecip,MonthlyGreatestPrecip,MonthlyGreatestPrecipDate,MonthlyGreatestSnowfall,MonthlyGreatestSnowfallDate,MonthlyGreatestSnowDepth,MonthlyGreatestSnowDepthDate,MonthlyDaysWithGT90Temp,MonthlyDaysWithLT32Temp,MonthlyDaysWithGT32Temp,MonthlyDaysWithLT0Temp,MonthlyDaysWithGT001Precip,MonthlyDaysWithGT010Precip,MonthlyDaysWithGT1Snow,MonthlyMaxSeaLevelPressureValue,MonthlyMaxSeaLevelPressureDate,MonthlyMaxSeaLevelPressureTime,MonthlyMinSeaLevelPressureValue,MonthlyMinSeaLevelPressureDate,MonthlyMinSeaLevelPressureTime,MonthlyTotalHeatingDegreeDays,MonthlyTotalCoolingDegreeDays,MonthlyDeptFromNormalHeatingDD,MonthlyDeptFromNormalCoolingDD,MonthlyTotalSeasonToDateHeatingDD,MonthlyTotalSeasonToDateCoolingDD
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 00:51,FM-15,OVC:08 23,10.00,,62,16.7,58,14.5,55,12.8,78,10,160,,29.88,6,,29.91,,29.91,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 01:51,FM-15,FEW:02 15 BKN:07 22 OVC:08 29,10.00,,62,16.7,59,14.8,56,13.3,80,8,160,,29.87,,,29.90,0.00,29.90,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 02:49,FM-16,OVC:08 13,5.00,BR:1 ||,61,16.0,59,14.8,57,14.0,88,7,160,,29.87,,,,,29.90,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 02:51,FM-15,OVC:08 13,6.00,BR:1 ||,60,15.6,58,14.6,57,13.9,90,6,160,,29.87,,,29.90,T,29.90,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 03:13,FM-16,SCT:04 6 OVC:08 12,4.00,-RA:02 BR:1 |RA:61 |,60,15.6,59,14.9,58,14.4,93,8,160,,29.87,,,,T,29.90,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 03:36,FM-16,OVC:08 8,3.00,-RA:02 BR:1 |RA:61 |,60,15.6,59,14.9,58,14.4,93,9,170,,29.87,,,,0.01,29.90,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 03:51,FM-15,OVC:08 8,3.00,-RA:02 BR:1 |RA:61 |,60,15.6,59,15.2,59,15.0,96,9,170,,29.87,6,,29.90,0.01,29.90,,,,,,,,,,0440,1857,,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 04:00,FM-12,8,,||RA:61,60,15.6,59,15.2,59,15.0,96,9,170,,29.86,6,+0.01,29.90,,,66,60,63,-2.7,,,,2,0,0440,1857,,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 04:11,FM-16,BKN:07 5 OVC:08 13,3.00,-RA:02 BR:1 |RA:61 |,60,15.6,59,14.9,58,14.4,93,9,170,,29.87,,,,T,29.90,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 04:51,FM-15,BKN:07 6 OVC:08 11,5.00,-RA:02 BR:1 |RA:61 |,60,15.6,59,14.9,58,14.4,93,9,160,,29.88,,,29.91,0.01,29.91,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 04:55,FM-16,BKN:07 7 OVC:08 12,7.00,,60,15.6,59,14.9,58,14.4,93,10,160,,29.88,,,,T,29.91,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 05:51,FM-15,BKN:07 7 OVC:08 12,8.00,,61,16.1,59,15.1,58,14.4,90,9,170,,29.89,,,29.93,0.00,29.92,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 06:32,FM-16,SCT:04 8 OVC:08 14,10.00,,61,16.1,59,15.1,58,14.4,90,9,160,,29.90,,,,,29.93,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 06:51,FM-15,SCT:04 8 OVC:08 14,10.00,,61,16.1,60,15.5,59,15.0,93,8,160,,29.90,3,,29.93,0.00,29.93,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 07:12,FM-16,FEW:02 9 BKN:07 15 BKN:07 20,10.00,,62,16.7,59,15.1,57,13.9,84,10,180,,29.90,,,,,29.93,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 07:51,FM-15,FEW:02 15 BKN:07 20 BKN:07 26,10.00,,63,17.2,59,15.0,56,13.3,78,9,200,,29.92,,,29.95,0.00,29.95,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 08:51,FM-15,BKN:07 20 BKN:07 25,10.00,,64,17.8,58,14.6,54,12.2,70,10,190,,29.92,,,29.96,0.00,29.95,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 09:46,FM-16,SCT:04 24 BKN:07 34,10.00,,64,18.0,58,14.6,54,12.0,68,13,190,,29.94,,,,,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
